Subject,Start Date,Start Time,Location,Description
Malu: Tapuli,2024-05-19,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306140
Malu: Tapuli,2024-05-26,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306141
Malu: Tapuli,2024-06-02,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306142
Malu: Tapuli,2024-06-09,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306143
Malu: Tapuli,2024-06-16,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306144
Malu: Tapuli,2024-06-23,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306145
Malu: Tapuli,2024-06-30,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306146
Malu: Tapuli,2024-07-07,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306147
Malu: Tapuli,2024-07-14,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306148
Malu: Tapuli,2024-07-21,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306149
Malu: Tapuli,2024-07-28,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306150
Malu: Tapuli,2024-08-04,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306151
Malu: Tapuli,2024-08-11,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306152
Malu: Tapuli,2024-08-18,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306153
Malu: Tapuli,2024-08-25,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306154
Malu: Tapuli,2024-09-01,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306155
Malu: Tapuli,2024-09-08,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306156
Malu: Tapuli,2024-09-15,18:00,Tapuli,https://malu.nimenhuuto.com/events/18306157
